BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
11214,6015356,11214,"Technic, Axle  1L with Pin 2L with Friction Ridges",85,72,Dark Bluish Gray,Solid Colors,4,0.35
11477,6047276,11477,"Slope, Curved 2 x 1 x 2/3",11,0,Black,Solid Colors,3,0.31
11478,6327028,11478,"Technic, Liftarm Thin 1 x 5 - Axle Holes",11,0,Black,Solid Colors,4,0.7
15100,6282140,15100,"Technic, Pin with Friction Ridges and Pin Hole",11,0,Black,Solid Colors,5,0.4
15462,,15462,"Technic, Axle  5L with Stop",120,308,Dark Brown,Solid Colors,2,0.73
18654,6121485,18654,"Technic, Liftarm Thick 1 x 1 (Spacer)",11,0,Black,Solid Colors,1,0.17
2420,242026,2420,Plate 2 x 2 Corner,11,0,Black,Solid Colors,2,0.54
2431,243126,2431,Tile 1 x 4,11,0,Black,Solid Colors,5,0.54
24316,,24316,"Technic, Axle  3L with Stop",120,308,Dark Brown,Solid Colors,1,0.45
2445,244526,2445,Plate 2 x 12,11,0,Black,Solid Colors,1,3.5
2465,246526,2465,Brick 1 x 16,11,0,Black,Solid Colors,2,6.2
2653,265326,2653,"Brick, Modified 1 x 4 with Groove",11,0,Black,Solid Colors,2,1.42
26603,6162892,26603,Tile 2 x 3,11,0,Black,Solid Colors,1,0.68
2730,273026,2730,"Technic, Brick 1 x 10 with Holes",11,0,Black,Solid Colors,1,3.67
2736,273602,2736,"Technic, Axle  1L with Tow Ball",9,7,Light Gray,Solid Colors,1,0.27
2780,6279875,2780,"Technic, Pin with Short Friction Ridges",11,0,Black,Solid Colors,28,0.16
2825,6331570,2825,"Technic, Liftarm, Modified Stud Connector Thin 1 x 4",11,0,Black,Solid Colors,1,0.75
3002,300226,3002,Brick 2 x 3,11,0,Black,Solid Colors,4,1.92
3004,300426,3004,Brick 1 x 2,11,0,Black,Solid Colors,2,0.8
3005,300526,3005,Brick 1 x 1,11,0,Black,Solid Colors,7,0.44
3008,300826,3008,Brick 1 x 8,11,0,Black,Solid Colors,2,3.21
3009,300926,3009,Brick 1 x 6,11,0,Black,Solid Colors,4,2.42
3020,302026,3020,Plate 2 x 4,11,0,Black,Solid Colors,1,1.2
3021,302126,3021,Plate 2 x 3,11,0,Black,Solid Colors,12,0.93
3022,302226,3022,Plate 2 x 2,11,0,Black,Solid Colors,2,0.64
3023,302326,3023,Plate 1 x 2,11,0,Black,Solid Colors,12,0.36
3024,302426,3024,Plate 1 x 1,11,0,Black,Solid Colors,11,0.2
3029,302926,3029,Plate 4 x 12,11,0,Black,Solid Colors,2,6.76
3033,303326,3033,Plate 6 x 10,11,0,Black,Solid Colors,2,7.95
3037,303726,3037,Slope 45 2 x 4,11,0,Black,Solid Colors,2,1.97
3040,4121966,3040,Slope 45 2 x 1,11,0,Black,Solid Colors,2,0.69
3069b,306926,3069b,Tile 1 x 2 with Groove,11,0,Black,Solid Colors,6,0.26
3070b,307026,3070b,Tile 1 x 1 with Groove,11,0,Black,Solid Colors,2,0.16
32000,3200026,32000,"Technic, Brick 1 x 2 with Holes",11,0,Black,Solid Colors,24,0.72
32013,6284699,32013,"Technic, Axle and Pin Connector Angled #1",11,0,Black,Solid Colors,2,0.46
32013,4106376,32013,"Technic, Axle and Pin Connector Angled #1",9,7,Light Gray,Solid Colors,1,0.46
32014,6268905,32014,"Technic, Axle and Pin Connector Angled #6 - 90 degrees",11,0,Black,Solid Colors,1,0.66
32017,6114935,32017,"Technic, Liftarm Thin 1 x 5",11,0,Black,Solid Colors,1,0.58
32018,4107558,32018,"Technic, Brick 1 x 14 with Holes",11,0,Black,Solid Colors,2,4.92
32054,6321745,32054,"Technic, Pin 3L with Friction Ridges and Stop Bush",11,0,Black,Solid Colors,1,0.33
32062,4142865,32062,"Technic, Axle  2L Notched",5,4,Red,Solid Colors,8,0.26
32063,6163980,32063,"Technic, Liftarm Thin 1 x 6",11,0,Black,Solid Colors,2,0.8
32073,4141482,32073,"Technic, Axle  5L",9,7,Light Gray,Solid Colors,4,0.66
4265c,4110050,4265c,Technic Bush 1/2 Smooth,9,7,Light Gray,Solid Colors,8,0.1
32140,6271825,32140,"Technic, Liftarm, Modified Bent Thick L-Shape 2 x 4",11,0,Black,Solid Colors,2,1.43
32278,4542573,32278,"Technic, Liftarm Thick 1 x 15",11,0,Black,Solid Colors,3,4.0
32291,6280394,32291,"Technic, Axle and Pin Connector Perpendicular Double",11,0,Black,Solid Colors,3,0.6
32316,4142135,32316,"Technic, Liftarm Thick 1 x 5",11,0,Black,Solid Colors,2,1.21
32449,6327548,32449,"Technic, Liftarm Thin 1 x 4 - Axle Holes",11,0,Black,Solid Colors,5,0.55
32523,4153718,32523,"Technic, Liftarm Thick 1 x 3",5,4,Red,Solid Colors,15,0.7
32523,4142822,32523,"Technic, Liftarm Thick 1 x 3",11,0,Black,Solid Colors,5,0.7
32524,4495935,32524,"Technic, Liftarm Thick 1 x 7",11,0,Black,Solid Colors,2,1.74
