BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
11090,6336970,11090,Bar Holder with Clip,85,72,Dark Bluish Gray,Solid Colors,2,0.24
11090,6355025,11090,Bar Holder with Clip,86,71,Light Bluish Gray,Solid Colors,14,0
11211,6058177,11211,"Brick, Modified 1 x 2 with Studs on Side",1,15,White,Solid Colors,4,0.86
11211,6015344,11211,"Brick, Modified 1 x 2 with Studs on Side",86,71,Light Bluish Gray,Solid Colors,2,0.86
11212,6039176,11212,Plate 3 x 3,85,72,Dark Bluish Gray,Solid Colors,4,1.25
11212,6015347,11212,Plate 3 x 3,86,71,Light Bluish Gray,Solid Colors,16,1.25
11253,6217791,11253,Minifigure Footgear Roller Skate,86,71,Light Bluish Gray,Solid Colors,59,0.15
11477,6028813,11477,"Slope, Curved 2 x 1 x 2/3",86,71,Light Bluish Gray,Solid Colors,11,0.31
13971,6044729,13971,Wheel 18mm D. x  8mm with Fake Bolts and Deep Spokes with Inner Ring,86,71,Light Bluish Gray,Solid Colors,4,1.02
14417,6039479,14417,"Plate, Modified 1 x 2 with Tow Ball on Side",85,72,Dark Bluish Gray,Solid Colors,4,0.51
14704,6043656,14704,"Plate, Modified 1 x 2 with Small Tow Ball Socket on Side",86,71,Light Bluish Gray,Solid Colors,4,0.55
14716,6065496,14716,Brick 1 x 1 x 3,11,0,Black,Solid Colors,2,1.24
14719,6065824,14719,Tile 2 x 2 Corner,86,71,Light Bluish Gray,Solid Colors,54,0.43
15068,6102357,15068,"Slope, Curved 2 x 2 x 2/3",86,71,Light Bluish Gray,Solid Colors,2,0.57
30413,6071299,30413,Panel 1 x 4 x 1,86,71,Light Bluish Gray,Solid Colors,4,1.02
15535,6179186,15535,"Tile, Round 2 x 2 with Hole",86,71,Light Bluish Gray,Solid Colors,6,0.32
15573,6066097,15573,"Plate, Modified 1 x 2 with 1 Stud with Groove and Bottom Stud Holder (Jumper)",86,71,Light Bluish Gray,Solid Colors,2,0.3
15712,6308012,15712,"Tile, Modified 1 x 1 with Open O Clip",86,71,Light Bluish Gray,Solid Colors,19,0.2
18654,6183784,18654,"Technic, Liftarm Thick 1 x 1 (Spacer)",86,71,Light Bluish Gray,Solid Colors,3,0.17
18671,6194847,18671,Bracket 3 x 2 x 1 1/3,2,19,Tan,Solid Colors,4,1.68
18677,6168633,18677,"Plate, Modified 1 x 2 with Pin Hole on Bottom",86,71,Light Bluish Gray,Solid Colors,2,0.4
20482,6258831,20482,"Tile, Round 1 x 1 with Bar and Pin Holder",86,71,Light Bluish Gray,Solid Colors,4,0.16
22886,6228588,22886,Brick 1 x 2 x 3,11,0,Black,Solid Colors,4,0
23950,6210581,23950,Panel 1 x 3 x 1,86,71,Light Bluish Gray,Solid Colors,2,0.7
2412b,4211350,2412b,"Tile, Modified 1 x 2 Grille with Bottom Groove / Lip",86,71,Light Bluish Gray,Solid Colors,2,0.23
2420,4210635,2420,Plate 2 x 2 Corner,85,72,Dark Bluish Gray,Solid Colors,8,0.54
2420,4211353,2420,Plate 2 x 2 Corner,86,71,Light Bluish Gray,Solid Colors,34,0.54
24201,6144138,24201,"Slope, Curved 2 x 1 x 2/3 Inverted",86,71,Light Bluish Gray,Solid Colors,6,0.36
24201,6147050,24201,"Slope, Curved 2 x 1 x 2/3 Inverted",11,0,Black,Solid Colors,4,0.36
24246,6250597,24246,"Tile, Round 1 x 1 Half Circle Extended",86,71,Light Bluish Gray,Solid Colors,1,0.1
2429,,2429,Hinge Plate 1 x 4 Swivel Base,86,71,Light Bluish Gray,Solid Colors,4,0.39
24299,6163478,24299,"Wedge, Plate 2 x 2  Left",86,71,Light Bluish Gray,Solid Colors,19,0.44
2430,,2430,Hinge Plate 1 x 4 Swivel Top,86,71,Light Bluish Gray,Solid Colors,4,0.39
24307,6163477,24307,"Wedge, Plate 2 x 2  Right",86,71,Light Bluish Gray,Solid Colors,19,0.44
2431,243126,2431,Tile 1 x 4,11,0,Black,Solid Colors,1,0.54
2431,4211356,2431,Tile 1 x 4,86,71,Light Bluish Gray,Solid Colors,29,0.54
2445,4211067,2445,Plate 2 x 12,85,72,Dark Bluish Gray,Solid Colors,2,3.5
2445,4211360,2445,Plate 2 x 12,86,71,Light Bluish Gray,Solid Colors,2,3.5
2445,244526,2445,Plate 2 x 12,11,0,Black,Solid Colors,8,3.5
2456,4181144,2456,Brick 2 x 6,11,0,Black,Solid Colors,2,3.74
2456,4210875,2456,Brick 2 x 6,85,72,Dark Bluish Gray,Solid Colors,2,3.74
25269,6176433,25269,"Tile, Round 1 x 1 Quarter",86,71,Light Bluish Gray,Solid Colors,8,0.1
2555,6030711,2555,"Tile, Modified 1 x 1 with Clip",86,71,Light Bluish Gray,Solid Colors,25,0.22
26047,6225246,26047,"Plate, Round 1 x 1 with Bar Handle",86,71,Light Bluish Gray,Solid Colors,22,0.3
26047,6388119,26047,"Plate, Round 1 x 1 with Bar Handle",85,72,Dark Bluish Gray,Solid Colors,2,0
26047,6157554,26047,"Plate, Round 1 x 1 with Bar Handle",11,0,Black,Solid Colors,2,0.3
26603,6171894,26603,Tile 2 x 3,86,71,Light Bluish Gray,Solid Colors,51,0.68
2780,6279875,2780,"Technic, Pin with Short Friction Ridges",11,0,Black,Solid Colors,1,0.16
28192,6213378,28192,Slope 45 2 x 1 with Cutout without Stud,86,71,Light Bluish Gray,Solid Colors,2,0.41
29636,6372781,29636,"Minifigure, Utensil Whisk",86,71,Light Bluish Gray,Solid Colors,4,0
3001,4211385,3001,Brick 2 x 4,86,71,Light Bluish Gray,Solid Colors,1,2.32
3002,300226,3002,Brick 2 x 3,11,0,Black,Solid Colors,4,1.92
3002,4211386,3002,Brick 2 x 3,86,71,Light Bluish Gray,Solid Colors,1,1.92
3002,4211105,3002,Brick 2 x 3,85,72,Dark Bluish Gray,Solid Colors,5,1.92
3003,300326,3003,Brick 2 x 2,11,0,Black,Solid Colors,2,1.35
3003,4211387,3003,Brick 2 x 2,86,71,Light Bluish Gray,Solid Colors,2,1.35
30031,4258308,30031,"Minifigure, Utensil Handlebars",86,71,Light Bluish Gray,Solid Colors,2,0.33
3004,4211388,3004,Brick 1 x 2,86,71,Light Bluish Gray,Solid Colors,9,0.8
3005,4211389,3005,Brick 1 x 1,86,71,Light Bluish Gray,Solid Colors,7,0.44
3005,300526,3005,Brick 1 x 1,11,0,Black,Solid Colors,2,0.44
3007,6187438,3007,Brick 2 x 8,85,72,Dark Bluish Gray,Solid Colors,4,4.75
3008,4211099,3008,Brick 1 x 8,85,72,Dark Bluish Gray,Solid Colors,1,3.21
3008,4211392,3008,Brick 1 x 8,86,71,Light Bluish Gray,Solid Colors,1,3.21
3009,4211393,3009,Brick 1 x 6,86,71,Light Bluish Gray,Solid Colors,2,2.42
3009,300926,3009,Brick 1 x 6,11,0,Black,Solid Colors,1,2.42
3010,301026,3010,Brick 1 x 4,11,0,Black,Solid Colors,1,1.64
30106,6080541,30106,"Minifigure, Utensil Crystal Ball Globe 2 x 2 x 2",86,71,Light Bluish Gray,Solid Colors,2,1.57
30132,6099399,30132,"Minifigure, Weapon Gun, Pistol Revolver - Large Barrel",95,179,Flat Silver,Pearl Colors,6,0.15
30162,4550170,30162,"Minifigure, Utensil Binoculars Town",86,71,Light Bluish Gray,Solid Colors,25,0.19
30193,6088382,30193,"Minifigure, Utensil Ice Pick - 6-Rib Handle",86,71,Light Bluish Gray,Solid Colors,4,0.15
3020,4211395,3020,Plate 2 x 4,86,71,Light Bluish Gray,Solid Colors,20,1.2
3020,4211065,3020,Plate 2 x 4,85,72,Dark Bluish Gray,Solid Colors,18,1.2
3020,302026,3020,Plate 2 x 4,11,0,Black,Solid Colors,4,1.2
3021,4211396,3021,Plate 2 x 3,86,71,Light Bluish Gray,Solid Colors,25,0.93
3021,4211043,3021,Plate 2 x 3,85,72,Dark Bluish Gray,Solid Colors,26,0.93
3021,302126,3021,Plate 2 x 3,11,0,Black,Solid Colors,8,0.93
3022,4211397,3022,Plate 2 x 2,86,71,Light Bluish Gray,Solid Colors,12,0.64
3022,4211094,3022,Plate 2 x 2,85,72,Dark Bluish Gray,Solid Colors,6,0.64
3023,302326,3023,Plate 1 x 2,11,0,Black,Solid Colors,8,0.36
3023,302301,3023,Plate 1 x 2,1,15,White,Solid Colors,8,0.36
3023,302321,3023,Plate 1 x 2,5,4,Red,Solid Colors,4,0.36
3023,4211063,3023,Plate 1 x 2,85,72,Dark Bluish Gray,Solid Colors,7,0.36
3023,4211398,3023,Plate 1 x 2,86,71,Light Bluish Gray,Solid Colors,67,0.36
3024,4211399,3024,Plate 1 x 1,86,71,Light Bluish Gray,Solid Colors,67,0.2
3024,4159553,3024,Plate 1 x 1,2,19,Tan,Solid Colors,1,0.2
3024,302426,3024,Plate 1 x 1,11,0,Black,Solid Colors,7,0.2
3024,4210719,3024,Plate 1 x 1,85,72,Dark Bluish Gray,Solid Colors,6,0.2
3029,4210706,3029,Plate 4 x 12,85,72,Dark Bluish Gray,Solid Colors,8,6.76
3030,4211122,3030,Plate 4 x 10,85,72,Dark Bluish Gray,Solid Colors,2,5.55
3031,4243819,3031,Plate 4 x 4,11,0,Black,Solid Colors,2,2.22
3031,4243831,3031,Plate 4 x 4,85,72,Dark Bluish Gray,Solid Colors,2,2.22
3031,4243797,3031,Plate 4 x 4,86,71,Light Bluish Gray,Solid Colors,2,2.22
3032,4211404,3032,Plate 4 x 6,86,71,Light Bluish Gray,Solid Colors,2,3.3
3032,4211115,3032,Plate 4 x 6,85,72,Dark Bluish Gray,Solid Colors,2,3.3
3033,4211405,3033,Plate 6 x 10,86,71,Light Bluish Gray,Solid Colors,2,7.95
3034,303426,3034,Plate 2 x 8,11,0,Black,Solid Colors,4,2.27
3034,4211406,3034,Plate 2 x 8,86,71,Light Bluish Gray,Solid Colors,3,2.27
30374,6116608,30374,Bar   4L (Lightsaber Blade / Wand),86,71,Light Bluish Gray,Solid Colors,1,0.3
30375,4290356,30375,"Torso Mechanical, Battle Droid",86,71,Light Bluish Gray,Solid Colors,2,0.5
30377,6319333,30377,"Arm Mechanical, Battle Droid",86,71,Light Bluish Gray,Solid Colors,2,0
3045,4216250,3045,Slope 45 2 x 2 Double Convex Corner,86,71,Light Bluish Gray,Solid Colors,4,0.9
3063,4567448,3063,"Brick, Round Corner 2 x 2 Macaroni with Stud Notch",86,71,Light Bluish Gray,Solid Colors,2,0.83
3068b,4211413,3068b,Tile 2 x 2 with Groove,86,71,Light Bluish Gray,Solid Colors,37,0.48
3069b,4211414,3069b,Tile 1 x 2 with Groove,86,71,Light Bluish Gray,Solid Colors,60,0.26
3070b,4211415,3070b,Tile 1 x 1 with Groove,86,71,Light Bluish Gray,Solid Colors,36,0.16
3070b,307026,3070b,Tile 1 x 1 with Groove,11,0,Black,Solid Colors,1,0.16
32028,4211568,32028,"Plate, Modified 1 x 2 with Door Rail",86,71,Light Bluish Gray,Solid Colors,5,0.44
32278,4542577,32278,"Technic, Liftarm Thick 1 x 15",86,71,Light Bluish Gray,Solid Colors,1,4.0
32523,4153718,32523,"Technic, Liftarm Thick 1 x 3",5,4,Red,Solid Colors,2,0.7
32525,4611705,32525,"Technic, Liftarm Thick 1 x 11",86,71,Light Bluish Gray,Solid Colors,2,2.8
32803,6185676,32803,"Slope, Curved 2 x 2 x 2/3 Inverted",86,71,Light Bluish Gray,Solid Colors,36,0.67
