BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
13965,6055086,13965,Arch 1 x 3 x 3,88,70,Reddish Brown,Solid Colors,6,1.51
2339,6044725,2339,Arch 1 x 5 x 4 - Continuous Bow,88,70,Reddish Brown,Solid Colors,16,2.1
2417,6266968,2417,Plant Leaves 6 x 5,6,2,Green,Solid Colors,40,1.071
2423,6268814,2423,Plant Leaves 4 x 3,6,2,Green,Solid Colors,32,0.44
3004,4211149,3004,Brick 1 x 2,88,70,Reddish Brown,Solid Colors,34,0.8
3005,4211242,3005,Brick 1 x 1,88,70,Reddish Brown,Solid Colors,15,0.44
30136,4211180,30136,"Brick, Modified 1 x 2 Log",88,70,Reddish Brown,Solid Colors,24,0.69
3024,4221744,3024,Plate 1 x 1,88,70,Reddish Brown,Solid Colors,2,0.2
3040,4211199,3040,Slope 45 2 x 1,88,70,Reddish Brown,Solid Colors,17,0.69
3062b,4211183,3062b,"Brick, Round 1 x 1 Open Stud",88,70,Reddish Brown,Solid Colors,51,0.28
3710,4211190,3710,Plate 1 x 4,88,70,Reddish Brown,Solid Colors,37,0.71
3811,4219692,3811,Baseplate 32 x 32,6,2,Green,Solid Colors,1,107.0
3941,4211166,3941,"Brick, Round 2 x 2 with Axle Hole",88,70,Reddish Brown,Solid Colors,3,1.2
4287,4211195,4287,"Slope, Inverted 33 3 x 1",88,70,Reddish Brown,Solid Colors,2,0.94
4460b,4270470,4460b,Slope 75 2 x 1 x 3 - Hollow Stud,88,70,Reddish Brown,Solid Colors,1,1.68
54200,4504376,54200,Slope 30 1 x 1 x 2/3,88,70,Reddish Brown,Solid Colors,20,0.21
60481,4629736,60481,Slope 65 2 x 1 x 2,88,70,Reddish Brown,Solid Colors,7,1.16
85861,6215659,85861,"Plate, Round 1 x 1 with Open Stud",88,70,Reddish Brown,Solid Colors,1,0.1
87087,6062574,87087,"Brick, Modified 1 x 1 with Stud on 1 Side",88,70,Reddish Brown,Solid Colors,12,0.45
88292,6186577,88292,Arch 1 x 3 x 2,88,70,Reddish Brown,Solid Colors,9,1.04
,,,,,,,,,
Total qty,Total Weight,,,,,,,,
330,343.96,,,,,,,,
