BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
10169,6076674,10169,"Minifigure, Utensil Sack / Bag with Handle",150,84,Medium Nougat,Solid Colors,1,1.5
10352c01pb03,,10352c01pb03,"Horse, Movable Legs with Black and White Eyes, White Pupils and Dark Brown Bridle Pattern",2,19,Tan,Solid Colors,1,13.72
11090,6341968,11090,Bar Holder with Clip,88,70,Reddish Brown,Solid Colors,2,0.24
11211,6015344,11211,"Brick, Modified 1 x 2 with Studs on Side",86,71,Light Bluish Gray,Solid Colors,10,0.86
11211,6230233,11211,"Brick, Modified 1 x 2 with Studs on Side",85,72,Dark Bluish Gray,Solid Colors,12,0.86
11213,6166127,11213,"Plate, Round 6 x 6 with Hole",69,28,Dark Tan,Solid Colors,1,0
11214,6015356,11214,"Technic, Axle  1L with Pin 2L with Friction Ridges",85,72,Dark Bluish Gray,Solid Colors,4,0.35
11476,6313124,11476,"Plate, Modified 1 x 2 with Clip on Side (Horizontal Grip)",88,70,Reddish Brown,Solid Colors,7,0.46
11476,6313116,11476,"Plate, Modified 1 x 2 with Clip on Side (Horizontal Grip)",11,0,Black,Solid Colors,2,0.46
11477,6046943,11477,"Slope, Curved 2 x 1 x 2/3",120,308,Dark Brown,Solid Colors,11,0.31
11477,6069984,11477,"Slope, Curved 2 x 1 x 2/3",88,70,Reddish Brown,Solid Colors,1,0.31
11477,6047276,11477,"Slope, Curved 2 x 1 x 2/3",11,0,Black,Solid Colors,2,0.31
11833,6167798,11833,"Plate, Round 4 x 4 with 2 x 2 Round Open Center",86,71,Light Bluish Gray,Solid Colors,1,1.4
13564,6269077,13564,"Cattle Horn, Long",88,70,Reddish Brown,Solid Colors,2,0.14
13965,6055086,13965,Arch 1 x 3 x 3,88,70,Reddish Brown,Solid Colors,7,1.51
14417,6039479,14417,"Plate, Modified 1 x 2 with Tow Ball on Side",85,72,Dark Bluish Gray,Solid Colors,1,0.51
14704,6043656,14704,"Plate, Modified 1 x 2 with Small Tow Ball Socket on Side",86,71,Light Bluish Gray,Solid Colors,8,0.55
14716,6061702,14716,Brick 1 x 1 x 3,86,71,Light Bluish Gray,Solid Colors,2,1.24
14716,6177699,14716,Brick 1 x 1 x 3,88,70,Reddish Brown,Solid Colors,5,1.24
14719,6247784,14719,Tile 2 x 2 Corner,85,72,Dark Bluish Gray,Solid Colors,2,0.43
14719,6065824,14719,Tile 2 x 2 Corner,86,71,Light Bluish Gray,Solid Colors,2,0.43
14719,6221608,14719,Tile 2 x 2 Corner,88,70,Reddish Brown,Solid Colors,2,0.43
14769,6133844,14769,"Tile, Round 2 x 2 with Bottom Stud Holder",7,1,Blue,Solid Colors,1,0.33
15068,6146858,15068,"Slope, Curved 2 x 2 x 2/3",88,70,Reddish Brown,Solid Colors,5,0.57
15068,6053077,15068,"Slope, Curved 2 x 2 x 2/3",11,0,Black,Solid Colors,5,0.57
30413,6092659,30413,Panel 1 x 4 x 1,88,70,Reddish Brown,Solid Colors,8,1.02
15456,6359224,15456,"Plate, Modified 2 x 2 with Tow Ball and Hole",11,0,Black,Solid Colors,8,0.75
15470,6060731,15470,"Plate, Round 1 x 1 with Vertical Swirl / Twist",88,70,Reddish Brown,Solid Colors,4,0.15
15533,6232136,15533,"Brick, Modified 1 x 4 with Masonry Profile",2,19,Tan,Solid Colors,3,1.55
15573,6092585,15573,"Plate, Modified 1 x 2 with 1 Stud with Groove and Bottom Stud Holder (Jumper)",11,0,Black,Solid Colors,2,0.3
15573,6092590,15573,"Plate, Modified 1 x 2 with 1 Stud with Groove and Bottom Stud Holder (Jumper)",88,70,Reddish Brown,Solid Colors,35,0.3
15712,6348059,15712,"Tile, Modified 1 x 1 with Open O Clip",48,378,Sand Green,Solid Colors,1,0.2
15712,6335388,15712,"Tile, Modified 1 x 1 with Open O Clip",11,0,Black,Solid Colors,5,0.2
15712,6348057,15712,"Tile, Modified 1 x 1 with Open O Clip",88,70,Reddish Brown,Solid Colors,2,0.2
18653,6133833,18653,Arch 1 x 3 x 2 Inverted,88,70,Reddish Brown,Solid Colors,2,1.2
18674,6132767,18674,"Tile, Round 2 x 2 with Open Stud",69,28,Dark Tan,Solid Colors,3,0.35
18674,6102360,18674,"Tile, Round 2 x 2 with Open Stud",88,70,Reddish Brown,Solid Colors,2,0.35
18677,6192310,18677,"Plate, Modified 1 x 2 with Pin Hole on Bottom",88,70,Reddish Brown,Solid Colors,4,0.4
20310,6172757,20310,"Brick, Modified 1 x 1 with Scroll with Hollow Stud",88,70,Reddish Brown,Solid Colors,4,0.66
20482,6186673,20482,"Tile, Round 1 x 1 with Bar and Pin Holder",88,70,Reddish Brown,Solid Colors,3,0.16
20482,6186867,20482,"Tile, Round 1 x 1 with Bar and Pin Holder",12,47,Trans-Clear,Transparent Colors,1,0.16
20482,6186675,20482,"Tile, Round 1 x 1 with Bar and Pin Holder",11,0,Black,Solid Colors,3,0.16
22385,6245248,22385,"Tile, Modified 2 x 3 Pentagonal",7,1,Blue,Solid Colors,45,0.6
22385,6245251,22385,"Tile, Modified 2 x 3 Pentagonal",11,0,Black,Solid Colors,14,0.6
22385,6245268,22385,"Tile, Modified 2 x 3 Pentagonal",63,272,Dark Blue,Solid Colors,39,0.6
22385,6245273,22385,"Tile, Modified 2 x 3 Pentagonal",48,378,Sand Green,Solid Colors,7,0.6
22885,6123809,22885,"Brick, Modified 1 x 2 x 1 2/3 with Studs on Side",86,71,Light Bluish Gray,Solid Colors,1,1.25
