BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
10928,6012451,10928,"Technic, Gear 8 Tooth with Dual Face",85,72,Dark Bluish Gray,Solid Colors,2,0.22
11214,6015356,11214,"Technic, Axle 1 with Pin 3L with Friction Ridges Lengthwise",85,72,Dark Bluish Gray,Solid Colors,4,0.35
15100,6282140,15100,"Technic, Pin with Friction Ridges Lengthwise and Pin Hole",11,0,Black,Solid Colors,5,0.4
15100,6282144,15100,"Technic, Pin with Friction Ridges Lengthwise and Pin Hole",85,72,Dark Bluish Gray,Solid Colors,4,0.4
15100,6282151,15100,"Technic, Pin with Friction Ridges Lengthwise and Pin Hole",3,14,Yellow,Solid Colors,1,0
15462,6159763,15462,"Technic, Axle 5 with Stop",88,70,Reddish Brown,Solid Colors,6,0.73
15573,6092585,15573,"Plate, Modified 1 x 2 with 1 Stud with Groove and Bottom Stud Holder (Jumper)",11,0,Black,Solid Colors,8,0.3
15573,6092565,15573,"Plate, Modified 1 x 2 with 1 Stud with Groove and Bottom Stud Holder (Jumper)",5,4,Red,Solid Colors,3,0.3
18677,6192309,18677,"Plate, Modified 1 x 2 with Pin Hole on Bottom",11,0,Black,Solid Colors,4,0.4
2412b,241226,2412b,"Tile, Modified 1 x 2 Grille with Bottom Groove / Lip",11,0,Black,Solid Colors,1,0.23
2412b,4210631,2412b,"Tile, Modified 1 x 2 Grille with Bottom Groove / Lip",85,72,Dark Bluish Gray,Solid Colors,8,0.23
2420,242026,2420,Plate 2 x 2 Corner,11,0,Black,Solid Colors,8,0.54
2431,243101,2431,Tile 1 x 4,1,15,White,Solid Colors,2,0.54
2431,4160593,2431,Tile 1 x 4,4,25,Orange,Solid Colors,4,0.54
2431,243121,2431,Tile 1 x 4,5,4,Red,Solid Colors,2,0.54
24316,6135494,24316,"Technic, Axle 3 with Stop",88,70,Reddish Brown,Solid Colors,4,0.45
2436,4282742,2436,Bracket 1 x 2 - 1 x 4,5,4,Red,Solid Colors,2,0.93
2445,244526,2445,Plate 2 x 12,11,0,Black,Solid Colors,1,3.5
2456,4181144,2456,Brick 2 x 6,11,0,Black,Solid Colors,1,3.74
24607,6239025,24607,Windscreen 2 x 10 x 3,12,47,Trans-Clear,Transparent Colors,1,7.0
2486,4609296,2486,Bar 1 x 8 x 2,5,4,Red,Solid Colors,16,1.4
2654,4278275,2654,"Plate, Round 2 x 2 with Rounded Bottom (Boat Stud)",5,4,Red,Solid Colors,2,0.45
2719,,2719,"Technic, Plate 1 x 10 with Toothed Ends",9,7,Light Gray,Solid Colors,6,1.3
2780,6279875,2780,"Technic, Pin with Friction Ridges Lengthwise, Staggered, with or without Center Slots",11,0,Black,Solid Colors,45,0.16
3003,300321,3003,Brick 2 x 2,5,4,Red,Solid Colors,1,1.35
3003,300326,3003,Brick 2 x 2,11,0,Black,Solid Colors,2,1.35
3004,300424,3004,Brick 1 x 2,3,14,Yellow,Solid Colors,4,0.8
3004,300426,3004,Brick 1 x 2,11,0,Black,Solid Colors,2,0.8
3004,300421,3004,Brick 1 x 2,5,4,Red,Solid Colors,15,0.8
3005,300521,3005,Brick 1 x 1,5,4,Red,Solid Colors,22,0.44
3007,6036408,3007,Brick 2 x 8,5,4,Red,Solid Colors,1,4.75
3008,300821,3008,Brick 1 x 8,5,4,Red,Solid Colors,3,3.21
3008,300826,3008,Brick 1 x 8,11,0,Black,Solid Colors,1,3.21
3009,300924,3009,Brick 1 x 6,3,14,Yellow,Solid Colors,3,2.42
3009,300926,3009,Brick 1 x 6,11,0,Black,Solid Colors,1,2.42
3009,300921,3009,Brick 1 x 6,5,4,Red,Solid Colors,3,2.42
30095,,30095,Bar 7 x 3 with Quadruple Clips (Ladder),88,70,Reddish Brown,Solid Colors,8,2.3
3010,301021,3010,Brick 1 x 4,5,4,Red,Solid Colors,2,1.64
30165,4211093,30165,"Slope, Curved 2 x 2 x 1 Double with Two Studs",85,72,Dark Bluish Gray,Solid Colors,1,0.98
3020,302021,3020,Plate 2 x 4,5,4,Red,Solid Colors,1,1.2
3020,302026,3020,Plate 2 x 4,11,0,Black,Solid Colors,8,1.2
3021,302121,3021,Plate 2 x 3,5,4,Red,Solid Colors,8,0.93
3021,302126,3021,Plate 2 x 3,11,0,Black,Solid Colors,10,0.93
3022,302226,3022,Plate 2 x 2,11,0,Black,Solid Colors,5,0.64
3022,302221,3022,Plate 2 x 2,5,4,Red,Solid Colors,4,0.64
3023,302326,3023,Plate 1 x 2,11,0,Black,Solid Colors,13,0.36
3023,302302,3023,Plate 1 x 2,9,7,Light Gray,Solid Colors,2,0.36
3023,302321,3023,Plate 1 x 2,5,4,Red,Solid Colors,44,0.36
3024,302421,3024,Plate 1 x 1,5,4,Red,Solid Colors,43,0.2
3024,302426,3024,Plate 1 x 1,11,0,Black,Solid Colors,2,0.2
3024,4211399,3024,Plate 1 x 1,86,71,Light Bluish Gray,Solid Colors,2,0.2
3028,302826,3028,Plate 6 x 12,11,0,Black,Solid Colors,6,9.47
3028,4617409,3028,Plate 6 x 12,5,4,Red,Solid Colors,2,9.47
