Part,Color,Quantity
61409,0,1
32062,0,2
3707,0,1
32013,0,8
32034,0,4
32016,0,4
6536,0,7
42003,0,13
92907,0,1
63869,0,7
32126,0,2
42135,0,1
18651,0,4
32009,0,6
32525,0,1
41239,0,1
43857,0,3
60483,0,13
41677,0,4
32523,0,2
6632,0,3
32316,0,7
32348,0,2
40490,0,5
32140,0,7
99773,0,6
6541,0,1
32270,0,2
32072,0,1
14696,0,35
24116,0,1
11946,0,6
11947,0,6
22961,0,8
65487,0,19
10197,0,3
18654,0,7
62462,0,2
32054,0,4
2780,0,59
23801,0,1
88516,0,1
67140,0,1
88517,0,2
92907,1,1
43093,1,11
6558,1,64
87083,72,2
32291,72,2
60483,72,4
41677,72,1
32526,72,1
18947,72,1
24505,72,1
10197,72,2
35189,71,1
65416,71,2
23948,71,1
4519,71,11
44294,71,4
32016,71,1
6536,71,7
32184,71,7
41678,71,1
59443,71,1
41677,71,2
32316,71,2
11478,71,8
32524,71,4
61408,71,1
60484,71,1
3713,71,2
32123b,71,14
2723,71,1
2852,71,2
2850b,71,2
94925,71,6
11946,71,1
11947,71,1
4274,71,9
32333,71,2
65489,71,3
18654,71,7
32054,71,5
15535,71,1
42610,71,2
35188,25,1
32013,25,4
32192,25,2
32014,25,2
59443,25,8
11946,25,1
11947,25,1
64683,25,2
64391,25,2
10197,25,2
41669,25,2
25214,148,1
62462,148,2
65151,297,2
3708,4,1
32062,4,37
3706,4,5
11214,4,4
32523,4,3
3713,4,4
26287,4,1
18946,4,3
24316,70,3
15462,70,2
99008,19,4
6589,19,1
32198,19,2
18575,19,1
18654,19,1
32556,19,1
3069b,47,1
85543,15,2
40490,15,1
32073,14,6
59443,14,1
2853,14,2
2851,14,2
76537,14,1
